﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
13455,5000000047,北海道森町,防火水槽,13455,,濁川,北海道,森町,濁川,,,42.12264,140.4463,,
13455,5000000048,北海道森町,防火水槽,13455,,富士見町,北海道,森町,富士見町,,,42.11226,140.5518,,
13455,5000000049,北海道森町,防火水槽,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.10803,140.5638,,
13455,5000000050,北海道森町,防火水槽,13455,,赤井川,北海道,森町,赤井川,,,42.00386,140.6334,,
13455,5000000051,北海道森町,防火水槽,13455,,駒ヶ岳,北海道,森町,駒ヶ岳,,,42.03772,140.6115,,
13455,5000000052,北海道森町,防火水槽,13455,,常盤町,北海道,森町,常盤町,,,42.10382,140.5877,,
13455,5000000053,北海道森町,防火水槽,13455,,蛯谷町,北海道,森町,蛯谷町,,,42.13093,140.5116,,
13455,5000000054,北海道森町,防火水槽,13455,,尾白内町,北海道,森町,尾白内町,,,42.10268,140.6135,,
13455,5000000055,北海道森町,防火水槽,13455,,尾白内町,北海道,森町,尾白内町,,,42.11585,140.62,,
13455,5000000056,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.09851,140.5813,,
13455,5000000057,北海道森町,防火水槽,13455,,上台町,北海道,森町,上台町,,,42.102,140.5676,,
13455,5000000058,北海道森町,防火水槽,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.10567,140.5616,,
13455,5000000059,北海道森町,防火水槽,13455,,濁川,北海道,森町,濁川,,,42.12129,140.443,,
13455,5000000060,北海道森町,防火水槽,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.1074,140.5577,,
13455,5000000061,北海道森町,防火水槽,13455,,駒ヶ岳,北海道,森町,駒ヶ岳,,,42.03671,140.6073,,
13455,5000000062,北海道森町,防火水槽,13455,,赤井川,北海道,森町,赤井川,,,42.00248,140.6379,,
13455,5000000063,北海道森町,防火水槽,13455,,東森町,北海道,森町,東森町,,,42.10799,140.6015,,
13455,5000000064,北海道森町,防火水槽,13455,,尾白内町,北海道,森町,尾白内町,,,42.11643,140.6278,,
13455,5000000065,北海道森町,防火水槽,13455,,石倉町,北海道,森町,石倉町,,,42.17515,140.4574,,
13455,5000000066,北海道森町,防火水槽,13455,,蛯谷町,北海道,森町,蛯谷町,,,42.13264,140.5097,,
13455,5000000067,北海道森町,防火水槽,13455,,赤井川,北海道,森町,赤井川,,,42.0076,140.6231,,
13455,5000000068,北海道森町,防火水槽,13455,,港町,北海道,森町,港町,,,42.10705,140.5935,,
13455,5000000069,北海道森町,防火水槽,13455,,砂原西１丁目,北海道,森町,砂原西１丁目,,,42.11738,140.6297,,
13455,5000000070,北海道森町,防火水槽,13455,,砂原西１丁目,北海道,森町,砂原西１丁目,,,42.11846,140.633,,
13455,5000000071,北海道森町,防火水槽,13455,,砂原西１丁目,北海道,森町,砂原西１丁目,,,42.11999,140.6362,,
13455,5000000072,北海道森町,防火水槽,13455,,砂原西１丁目,北海道,森町,砂原西１丁目,,,42.1188,140.6292,,
13455,5000000073,北海道森町,防火水槽,13455,,砂原西１丁目,北海道,森町,砂原西１丁目,,,42.12008,140.6323,,
13455,5000000074,北海道森町,防火水槽,13455,,砂原西１丁目,北海道,森町,砂原西１丁目,,,42.12102,140.6353,,
13455,5000000075,北海道森町,防火水槽,13455,,砂原西２丁目,北海道,森町,砂原西２丁目,,,42.1211,140.6407,,
13455,5000000076,北海道森町,防火水槽,13455,,砂原西２丁目,北海道,森町,砂原西２丁目,,,42.12155,140.6387,,
13455,5000000077,北海道森町,防火水槽,13455,,砂原西３丁目,北海道,森町,砂原西３丁目,,,42.1221,140.6438,,
13455,5000000078,北海道森町,防火水槽,13455,,砂原西３丁目,北海道,森町,砂原西３丁目,,,42.1204,140.6459,,
13455,5000000079,北海道森町,防火水槽,13455,,砂原西３丁目,北海道,森町,砂原西３丁目,,,42.10992,140.6529,,
13455,5000000080,北海道森町,防火水槽,13455,,砂原西３丁目,北海道,森町,砂原西３丁目,,,42.12237,140.6422,,
13455,5000000081,北海道森町,防火水槽,13455,,砂原西３丁目,北海道,森町,砂原西３丁目,,,42.12316,140.6444,,
13455,5000000082,北海道森町,防火水槽,13455,,砂原西３丁目,北海道,森町,砂原西３丁目,,,42.12317,140.6464,,
13455,5000000083,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.12203,140.6496,,
13455,5000000084,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.1215,140.6516,,
13455,5000000085,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.12399,140.6516,,
13455,5000000086,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.1246,140.6543,,
13455,5000000087,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.12371,140.6577,,
13455,5000000088,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.12544,140.6596,,
13455,5000000089,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.12513,140.6489,,
13455,5000000090,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.12693,140.6528,,
13455,5000000091,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.12615,140.6558,,
13455,5000000092,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.12648,140.6588,,
13455,5000000093,北海道森町,防火水槽,13455,,砂原西４丁目,北海道,森町,砂原西４丁目,,,42.12797,140.6578,,
13455,5000000094,北海道森町,防火水槽,13455,,砂原１丁目,北海道,森町,砂原１丁目,,,42.12285,140.6643,,
13455,5000000095,北海道森町,防火水槽,13455,,砂原１丁目,北海道,森町,砂原１丁目,,,42.12656,140.6618,,
13455,5000000096,北海道森町,防火水槽,13455,,砂原１丁目,北海道,森町,砂原１丁目,,,42.1273,140.6634,,
13455,5000000097,北海道森町,防火水槽,13455,,砂原１丁目,北海道,森町,砂原１丁目,,,42.12153,140.6651,,
13455,5000000098,北海道森町,防火水槽,13455,,砂原１丁目,北海道,森町,砂原１丁目,,,42.12508,140.6654,,
13455,5000000099,北海道森町,防火水槽,13455,,砂原１丁目,北海道,森町,砂原１丁目,,,42.12718,140.6663,,
13455,5000000100,北海道森町,防火水槽,13455,,砂原２丁目,北海道,森町,砂原２丁目,,,42.12189,140.6684,,
13455,5000000101,北海道森町,防火水槽,13455,,砂原２丁目,北海道,森町,砂原２丁目,,,42.12476,140.6682,,
13455,5000000102,北海道森町,防火水槽,13455,,砂原２丁目,北海道,森町,砂原２丁目,,,42.12432,140.6706,,
13455,5000000103,北海道森町,防火水槽,13455,,砂原２丁目,北海道,森町,砂原２丁目,,,42.12389,140.6745,,
13455,5000000104,北海道森町,防火水槽,13455,,砂原２丁目,北海道,森町,砂原２丁目,,,42.12666,140.6687,,
13455,5000000105,北海道森町,防火水槽,13455,,砂原２丁目,北海道,森町,砂原２丁目,,,42.12633,140.67,,
13455,5000000106,北海道森町,防火水槽,13455,,砂原２丁目,北海道,森町,砂原２丁目,,,42.1261,140.6719,,
13455,5000000107,北海道森町,防火水槽,13455,,砂原２丁目,北海道,森町,砂原２丁目,,,42.12563,140.6733,,
13455,5000000108,北海道森町,防火水槽,13455,,砂原３丁目,北海道,森町,砂原３丁目,,,42.12359,140.6791,,
13455,5000000109,北海道森町,防火水槽,13455,,砂原３丁目,北海道,森町,砂原３丁目,,,42.1238,140.6804,,
13455,5000000110,北海道森町,防火水槽,13455,,砂原３丁目,北海道,森町,砂原３丁目,,,42.12259,140.6809,,
13455,5000000111,北海道森町,防火水槽,13455,,砂原３丁目,北海道,森町,砂原３丁目,,,42.123,140.683,,
13455,5000000112,北海道森町,防火水槽,13455,,砂原３丁目,北海道,森町,砂原３丁目,,,42.12545,140.6766,,
13455,5000000113,北海道森町,防火水槽,13455,,砂原３丁目,北海道,森町,砂原３丁目,,,42.12545,140.6805,,
13455,5000000114,北海道森町,防火水槽,13455,,砂原３丁目,北海道,森町,砂原３丁目,,,42.12551,140.6813,,
13455,5000000115,北海道森町,防火水槽,13455,,砂原３丁目,北海道,森町,砂原３丁目,,,42.12462,140.6833,,
13455,5000000116,北海道森町,防火水槽,13455,,砂原３丁目,北海道,森町,砂原３丁目,,,42.12474,140.6861,,
13455,5000000117,北海道森町,防火水槽,13455,,砂原４丁目,北海道,森町,砂原４丁目,,,42.12221,140.6897,,
13455,5000000118,北海道森町,防火水槽,13455,,砂原４丁目,北海道,森町,砂原４丁目,,,42.12329,140.6908,,
13455,5000000119,北海道森町,防火水槽,13455,,砂原４丁目,北海道,森町,砂原４丁目,,,42.12491,140.6886,,
13455,5000000120,北海道森町,防火水槽,13455,,砂原４丁目,北海道,森町,砂原４丁目,,,42.12504,140.6893,,
13455,5000000121,北海道森町,防火水槽,13455,,砂原４丁目,北海道,森町,砂原４丁目,,,42.12552,140.691,,
13455,5000000122,北海道森町,防火水槽,13455,,砂原４丁目,北海道,森町,砂原４丁目,,,42.12578,140.6921,,
13455,5000000123,北海道森町,防火水槽,13455,,砂原４丁目,北海道,森町,砂原４丁目,,,42.12637,140.6938,,
13455,5000000124,北海道森町,防火水槽,13455,,砂原５丁目,北海道,森町,砂原５丁目,,,42.12639,140.6949,,
13455,5000000125,北海道森町,防火水槽,13455,,砂原５丁目,北海道,森町,砂原５丁目,,,42.12606,140.6968,,
13455,5000000126,北海道森町,防火水槽,13455,,砂原５丁目,北海道,森町,砂原５丁目,,,42.12642,140.6991,,
13455,5000000127,北海道森町,防火水槽,13455,,砂原５丁目,北海道,森町,砂原５丁目,,,42.12755,140.7012,,
13455,5000000128,北海道森町,防火水槽,13455,,砂原５丁目,北海道,森町,砂原５丁目,,,42.12717,140.696,,
13455,5000000129,北海道森町,防火水槽,13455,,砂原５丁目,北海道,森町,砂原５丁目,,,42.1274,140.6972,,
13455,5000000130,北海道森町,防火水槽,13455,,砂原５丁目,北海道,森町,砂原５丁目,,,42.12797,140.6989,,
13455,5000000131,北海道森町,防火水槽,13455,,砂原５丁目,北海道,森町,砂原５丁目,,,42.12915,140.6983,,
13455,5000000132,北海道森町,防火水槽,13455,,砂原５丁目,北海道,森町,砂原５丁目,,,42.12876,140.7004,,
13455,5000000133,北海道森町,防火水槽,13455,,砂原５丁目,北海道,森町,砂原５丁目,,,42.13012,140.7003,,
13455,5000000134,北海道森町,防火水槽,13455,,砂原６丁目,北海道,森町,砂原６丁目,,,42.12934,140.7023,,
13455,5000000135,北海道森町,防火水槽,13455,,砂原６丁目,北海道,森町,砂原６丁目,,,42.12894,140.7038,,
13455,5000000136,北海道森町,防火水槽,13455,,砂原６丁目,北海道,森町,砂原６丁目,,,42.13142,140.7021,,
13455,5000000137,北海道森町,防火水槽,13455,,砂原東３丁目,北海道,森町,砂原東３丁目,,,42.12386,140.7327,,
13455,5000000138,北海道森町,防火水槽,13455,,砂原東３丁目,北海道,森町,砂原東３丁目,,,42.12244,140.7347,,
13455,5000000139,北海道森町,防火水槽,13455,,砂原東３丁目,北海道,森町,砂原東３丁目,,,42.12088,140.736,,
13455,5000000140,北海道森町,防火水槽,13455,,砂原東４丁目,北海道,森町,砂原東４丁目,,,42.10754,140.7483,,
